Initial page of ISBN 3-901657-07-X,Authors,Title
," SCHNABL H., PAUSCHITZ A.", 3D-Modelling and Simulation of surfaces with respect to tribotechnical characterisation and measurement possibilities
, KAZAMA T., A Comparative Newtonian and Thermal EHL Analysis Using Physical Lubricant Properties 
," GERBIG F. A., HELLMANN K., GERBIG Y., HAEFKE H.", A Comparative Study of the Tribological Properties of Vegetable Oils
," REN P. D., ZHOU Z.-R. *", A Comparison Study of Fretting Behaviour in Water and Seawater
," LI J., YUAN C., LIU W., HUA M.", A Computer Aided Fractal Calculation in Tribology Research
," CIORNEI F., DIACONESCU E.", A Dynamic Contact between a Revolution Rigid Indenter and a Viscoelastic Half-Space 
, MISHEV G., A Friction Model of the Machine Tool Guides
203," SZCZEREK M. M., TUSZYNSKI W.", A Method for Assessing Performance of Automotive Gear Oils
, CZARNY R., A Method for the Determination of the Limiting Stress in Greases
," MICHALCZEWSKI R., PIEKOSZEWSKI W., SZCZEREK M. M. *, TUSZYNSKI W.", A Method for Tribological Testing of Thin Hard Coatings
," NGUYEN A. T., NGUYEN M. T.", A Method of Determining the Friction Force in Pneumatic Cylinders
, BEYER-FAISS S., A Method to Determine the Ageing Behaviour of Lubricants for Precision Machinery
," KWACZ M., RYMUZA Z., KUSZNIEREWICZ Z.", A Model of Frictional Contact in Miniature Journal Polymer-on-Polymer Bearings
, STREATOR J. L., A Model of Mixed Lubrication with Capillary Effects
," IRIMESCU L., DIACONESCU E. N., BERTHIER Y.", A Model of Surface Failure Due to Micro-Slip in a Rolling Contact
," SUN Y., CHAN W. K., LIU N. Y.", A Modified Molecular Slip Model
," BARRIL S., MISCHLER S., LANDOLT D.", A New Apparatus for the In-Vitro Investigation of Tribocorrosion at the Bone-Implant Interface
, KARBACHER R., A New High Speed Grease with Significant Enlarged Performance
," LANGECKER G. R., ZITZENBACHER G.", A New Measuring Device for Measuring the Internal and External Coefficient of Friction of Compressed Polymer Bulk Goods
," HOSEINI M., LAUSMAA J., ERIKSSON D.", A New Screening Method for the Tribological Investigation of Artificial Joints
," FRISHBERG I. V., KHARLAMOV V. V., ZOLOTUKHINA L. *, KISHKOPAROV N. V., ZHIDOVINOVA S. V., BATURINA O. K.", A New View of the Mechanism Underlying the Restoration of Friction Surfaces in the Presence of Fine Metal Powders
429," OFFNER G., HERBST H. M., PRIEBSCH H. H.", A Numerical Model for the Simulation of Piston to Liner Contact Excitation caused by Elastohydrodynamic and Dry Contacts
," D'AGOSTINO V., GUIDA D., RUGGIERO A., SENATORE A., Della VALLE S.", A Piston Assembly Friction Losses Model as Mechanical Efficiency Improvement Tool
," RINCHI M., TONI P. *, VALIGI M. C.", A Proposal for a Test Rig Based on AMB Bearings for Measuring the Dynamical Properties of a Fluid Seal
, CHENG H. S., A Review of Modeling of Mixed Lubrication Performance
," MISTRY K. N., BISWAS S. K., ATHRE K.", A Review on Turbulent Flow Analysis in the Journal Bearing and its Application on a Simplified THD Model
," JUN G.-C., JANG D.-S., CHOA S.-H.", A Robust Design Study of Air Bearing Slider for HDD
," BOVINGTON C., LAFOUNTAIN A.", A Scientific Approach to Baseoil and Viscosity Index Improver Selection in the Formulation of Fuel Efficient HDD Lubricants
," KAWACHI T., ISHIKAWA H., LUNGU C. P., IWASAKI K.", A Study of High Performance Plain Bearings Considering Ecology by Electron Cyclotron Resonance Plasma Sputtering
391," OKADA K., ZHAO J. B., SHENG G.", A Study of Lubricant Effects on 5 nm Spacing Interface
," HIRAYAMA T., SAKURAI T., YABE H.", A Study on Stability Limits of Spiral-Grooved Journal Bearing with Consideration of the Effect of Cavitation
, De VAAL P. L., A Systems Approach to Open Gear Lubricant Testing Using an FZG-Machine
," DAI Z., YU L., XUE Q., WANG M.", A Thermodynamic Model of Fretting Wear
," BEKLEMYSHEV V. I., MAKHONIN I. I., PARBOUKOV A. N.", About Reactions of Base Motor Oil in Friction Area
," ZLOKOLICA M. Z., SOVILJ B., CAVIC M., KOSTIC M.", About the Cutting Speed of the Tools for Polygonal Holes Production
, GURSKY B. E., About the Modification of Blok�Ls Model for the Junctions of Real Sizes
," STEINMETZ G., FELDER E., REINHARDT A.", About the Static Coefficient of Friction in Sheet Metal Forming Contact Conditions
," SUCHANEK J., BLASKOVIC P., GRINBERG N. A., ZDRAVECKA E.", Abrasive and Hydroabrasive Resistance of Hardfacing Materials
," Van ACKER K., VERCAMMEN K., MENEVE J. L.", Abrasive Wear by TiO2 on Hard and Low Friction Coating
," PIRSO J., KUBARSEPP J., VILJUS M., HUSSAINOVA I. *", Abrasive Wear of Cr3C2 Base Cermets
," JAMES R. D., PAULLS A., TRUMAN C. E.", Abrasive Wear of Welded Hard-Facing Materials
, MAGNEE A. C., Abrasive Wear: Structural and Morphological Fundamentals Operating Parameters
," EGLIN M., ROSSI A., SPENCER N.", Additive - Surface Interactions in Boundary Lubrication: A Combinatorial Approach
," ALLOTTA B., MALVEZZI M. *, TONI P.", Adherence Models for Wheel/Rail Contact in Railways
," BADISCH E., STOIBER M., FONTALVO G., BERGHOFER P.", Adhesion and Wear Properties Of Hard Coatings On Tool Steels
," CHEN H., BAN T. *, ISHIDA M., NAKAHARA T.", Adhesion Between Rail and Wheel under Wet Conditions
," LUGSCHEIDER E., BOBZIN K., BECKERS M. *", Adhesion of Coating on Low-Alloy Steel
, JANACH W. E., Adhesive as Shrink-Fitting Lubricant for Thin-Walled Cylinders
," VIKULIN V. V., KELINA I., ERSHOVA N. I.", Advanced Materials for High-Temperature Friction Units
