No. of paper,Author(s),Title,Source,Keywords
ITC2000-001,Professor Yoshitsugu KIMURA (Kagawa University; Japan),Plenary Lecture (1) : Accuracy in Tribology,Proc. ITC Nagaski 2000 (2001) 3-8.,Plenary lecture
ITC2000-002,Professor Jean-Marie GEORGES (Ecole Centrale de Lyon; France,Plenary Lecture (2) : Smart Surface Films for Metal Contacts,Proc. ITC Nagaski 2000 (2001) 9-20.,Plenary lecture
ITC2000-003,J. Perez (The Pennsylvania State Univ.; U.S.A.),Keynote Paper : A Study of the Effect of Chemical Structure on the Friction and Wear of Several Environmentally Friendly Fluids,Proc. ITC Nagaski 2000 (2001) 21-26.,Keynote Paper 
ITC2000-004,Y. Enomoto (National Industrial Research Institute Nagoya; Japan)/ M. Suzuki (National Aerospace Laboratory; Japan)/ R. Inoue (Hitachi/ Ltd.; Japan) / R. Kaneko(Wakayama University; Japan),Keynote Paper : R&D Program on Microtribology under Extreme Conditions and Environments,Proc. ITC Nagaski 2000 (2001) 27-30.,Keynote Paper 
ITC2000-005,K. Hokkirigawa (Yamagata University; Japan),Keynote Paper : Development and Application of Rice Bran Ceramics as a New Tribo-Material,Proc. ITC Nagaski 2000 (2001) 31-38.,Keynote Paper 
ITC2000-006,A. Erdemir (Argonne National Laboratory; U.S.A.),Keynote Paper : Solid Lubricant Coatings and Lubricious Oxides for Advanced Ceramics,Proc. ITC Nagaski 2000 (2001) 39-46.,Keynote Paper 
ITC2000-007,J. M. Martin/ C. Donnet / T. LE Mogne (Ecole Centralede Lyon; France),Keynote Paper : Superlubricity in Solid State Friction: Myth or Reality?,Proc. ITC Nagaski 2000 (2001) 47-52.,Keynote Paper 
ITC2000-008,J. Neubrand (Muhr und Bender; Germany) / H. Weiss(University of Siegen; Germany),Keynote Paper : The Tribological Behaviour of Hard Coatings in Dynamic Dry Rolling Contact,Proc. ITC Nagaski 2000 (2001) 53-58.,Keynote Paper 
ITC2000-009,S. Miyake / Y. Sekine (Nippon Institute of Technology; Japan),Keynote Paper : Improvement of Tribological Properties of Carbon Films Due to Other Material Addition,Proc. ITC Nagaski 2000 (2001) 59-64.,Keynote Paper 
ITC2000-010,K. Miyoshi (NASA Glenn Research Center; U.S.A.),Keynote Paper : Surface Diagnostics in Diamond Films and Related Materials,Proc. ITC Nagaski 2000 (2001) 65-70.,Keynote Paper 
ITC2000-011,S. Korcek/ R. K. Jensen /M. D. Johnson (Ford MotorCompany; U.S.A.),Keynote Paper : Additive Systems for Engine Oils -Future Challenges,Proc. ITC Nagaski 2000 (2001) 71-78.,Keynote Paper 
ITC2000-012,S. Komatsuzaki (Hitachi/ Ltd.; Japan) and Members of Research Committee on Lubricating Greases (The Japanese Society of Tribologists; Japan),Keynote Paper : Perspective for Grease Lubrication,Proc. ITC Nagaski 2000 (2001) 79-86.,Keynote Paper 
ITC2000-013,P. M. Cann (Imperial College; U.K.)/ A. A. Lubrecht (INSAde Lyon; France) / C. H. Venner (University of Twente/The Netherlands),Keynote Paper : Grease Lubrication of Rolling Element Bearings - A Model Future ?,Proc. ITC Nagaski 2000 (2001) 87-92.,Keynote Paper 
ITC2000-014,E. Ioannides (SKF Engineering & Research Centre; The Netherlands),Keynote Paper : Rolling Element Bearings Life Calculations: Recent Advances and the Wider Implications,Proc. ITC Nagaski 2000 (2001) 93-100.,Keynote Paper 
ITC2000-015,E. V. Zaretsky (NASA Glenn Research Center/ U.S.A.)/ J.V. Poplawski (J. V. Poplawski & Associates; U.S.A.) /C. Miller (Williams International/ Inc.; U.S.A.),Keynote Paper : Rolling Bearing Life Prediction - Past/Present and Future,Proc. ITC Nagaski 2000 (2001) 101-107.,Keynote Paper 
ITC2000-016,T. Yamamoto (Tokyo University of Agriculture and Technology; Japan),Keynote Paper : Research Activities Concerning Rolling Contact Fatigue in Japan,Proc. ITC Nagaski 2000 (2001) 109-116.,Keynote Paper 
ITC2000-017,A. Menon (Read-Rite Corp.; U.S.A.),Keynote Paper : Essential Requirements for 100 Gbits/in 2 Head/Media Interface,Proc. ITC Nagaski 2000 (2001) 117-124.,Keynote Paper 
ITC2000-018,M. S. Jhon (Carnegie Mellon University; U.S.A.),Keynote Paper : Lubricants for Future Data StorageDevices,Proc. ITC Nagaski 2000 (2001) 125-131.,Keynote Paper 
ITC2000-019,J. M. Herdan (Lubrifin; Romania),Biodegradable Lubricants,Proc. ITC Nagaski 2000 (2001) 135-140.,Environmental aspects of tribology / Lubricating oils and greases
ITC2000-020,T. Murakami / H. Sakamoto (Kyushu University; Japan),Lubricating Properties of Vegetable Oils and Unsaturated Fatty Acids under High Contact Pressure Conditions,Proc. ITC Nagaski 2000 (2001) 141-146.,Environmental aspects of tribology / Lubricating oils and greases
ITC2000-021,N. J. Fox/ A. K. Simpson / G. W. Stachowiak (Universityof Western Australia/ Australia),Sealed Capsule Differential Scanning Calorimetry:A Method for Screening the Oxidation Stability ofVegetable Oil Formulations,Proc. ITC Nagaski 2000 (2001) 147-152.,Environmental aspects of tribology / Lubricating oils and greases
ITC2000-022,A. Kimura / H. Kimura (Kyodo Yushi Co. Ltd.; Japan),A Fundamental and Applicable Study on Improved Technology of Biodegradable Greases,Proc. ITC Nagaski 2000 (2001) 153-158.,Environmental aspects of tribology / Lubricating oils and greases
